WARD,DIVISION,JACK   PANELLA - JUSTICE OF THE SUPREME COURT-D,CHERYL LYNN ALLEN - JUSTICE OF THE SUPREME COURT-R,JOAN   ORIE MELVIN - JUSTICE OF THE SUPREME COURT-R,PAUL P PANEPINTO - JUSTICE OF THE SUPREME COURT-R,ANNE E LAZARUS - JUDGE OF THE SUPERIOR COURT-D,JOHN   YOUNGE - JUDGE OF THE SUPERIOR COURT-D,KEVIN FRANCIS MCCARTHY - JUDGE OF THE SUPERIOR COURT-D,PAULA   PATRICK - JUDGE OF THE SUPERIOR COURT-D,ROBERT J COLVILLE - JUDGE OF THE SUPERIOR COURT-D,TOM   MUNLEY - JUDGE OF THE SUPERIOR COURT-D,JUDY   OLSON - JUDGE OF THE SUPERIOR COURT-R,SALLIE   MUNDY - JUDGE OF THE SUPERIOR COURT-R,TEMP   SMITH - JUDGE OF THE SUPERIOR COURT-R,BARBARA BEHREND ERNSBERGER - JUDGE OF THE COMMONWEALTH COURT-,DANIEL K BRICMONT - JUDGE OF THE COMMONWEALTH COURT-D,JIMMY   LYNN - JUDGE OF THE COMMONWEALTH COURT-D,LINDA S JUDSON - JUDGE OF THE COMMONWEALTH COURT-D,MICHAEL D SHERMAN - JUDGE OF THE COMMONWEALTH COURT-D,STEPHEN G POLLOCK - JUDGE OF THE COMMONWEALTH COURT-D,AL   FRIONI - JUDGE OF THE COMMONWEALTH COURT-R,KEVIN   BROBSON - JUDGE OF THE COMMONWEALTH COURT-R,PATRICIA A MCCULLOUGH - JUDGE OF THE COMMONWEALTH COURT-R,ADAM   BELOFF - JUDGE OF THE COURT OF COMMON PLEAS-D,ANGELES   ROCA - JUDGE OF THE COURT OF COMMON PLEAS-D,ANGELO J FOGLIETTA - JUDGE OF THE COURT OF COMMON PLEAS-D,ANNE MARIE B COYLE - JUDGE OF THE COURT OF COMMON PLEAS-D,BEVERLY   MULDROW - JUDGE OF THE COURT OF COMMON PLEAS-D,CHRISTINE   ADAIR - JUDGE OF THE COURT OF COMMON PLEAS-D,DAN   ANDERS - JUDGE OF THE COURT OF COMMON PLEAS-D,DAWN M TANCREDI - JUDGE OF THE COURT OF COMMON PLEAS-D,DIANE   THOMPSON - JUDGE OF THE COURT OF COMMON PLEAS-D,DONNA   WOELPPER - JUDGE OF THE COURT OF COMMON PLEAS-D,ELINORE O NEILL   KOLODNER - JUDGE OF THE COURT OF COMMON PLE,FRAN   SHIELDS - JUDGE OF THE COURT OF COMMON PLEAS-D,GREGORY A COLEMAN - JUDGE OF THE COURT OF COMMON PLEAS-D,JOHN JOSEPH CAPALDI - JUDGE OF THE COURT OF COMMON PLEAS-D,JONATHAN Q IRVINE - JUDGE OF THE COURT OF COMMON PLEAS-D,JOYCE   EUBANKS - JUDGE OF THE COURT OF COMMON PLEAS-D,JUDGE   HALL - JUDGE OF THE COURT OF COMMON PLEAS-D,KENNETH J POWELL JR - JUDGE OF THE COURT OF COMMON PLEAS-D,MARILYN   RIGMAIDEN DELEON - JUDGE OF THE COURT OF COMMON PLE,ROBERT   COLEMAN - JUDGE OF THE COURT OF COMMON PLEAS-D,ROXANNE   COVINGTON - JUDGE OF THE COURT OF COMMON PLEAS-D,SHARON   WILLIAMS LOSIER - JUDGE OF THE COURT OF COMMON PLEAS,THOMAS   MARTIN - JUDGE OF THE COURT OF COMMON PLEAS-D,VINCE   GIUSINI - JUDGE OF THE COURT OF COMMON PLEAS-D,W FRED   HARRISON JR - JUDGE OF THE COURT OF COMMON PLEAS-D,ANGELES   ROCA - JUDGE OF THE COURT OF COMMON PLEAS-R,ANNE MARIE B COYLE - JUDGE OF THE COURT OF COMMON PLEAS-R,DAN   ANDERS - JUDGE OF THE COURT OF COMMON PLEAS-R,DAN   RENDINE - JUDGE OF THE COURT OF COMMON PLEAS-R,FRAN   SHIELDS - JUDGE OF THE COURT OF COMMON PLEAS-R,JOYCE   EUBANKS - JUDGE OF THE COURT OF COMMON PLEAS-R,KENNETH J POWELL JR - JUDGE OF THE COURT OF COMMON PLEAS-R,ADAM   BELOFF - JUDGE OF THE MUNICIPAL COURT-D,CHARLES   HAYDEN - JUDGE OF THE MUNICIPAL COURT-D,CHRISTINE   ADAIR - JUDGE OF THE MUNICIPAL COURT-D,DAWN A SEGAL - JUDGE OF THE MUNICIPAL COURT-D,DAWN M TANCREDI - JUDGE OF THE MUNICIPAL COURT-D,JOE   MURPHY - JUDGE OF THE MUNICIPAL COURT-D,JONATHAN Q IRVINE - JUDGE OF THE MUNICIPAL COURT-D,JOSEPH C WATERS JR - JUDGE OF THE MUNICIPAL COURT-D,KENNETH J POWELL JR - JUDGE OF THE MUNICIPAL COURT-D,LOPEZ   THOMPSON - JUDGE OF THE MUNICIPAL COURT-D,PAT   DUGAN - JUDGE OF THE MUNICIPAL COURT-D,TED J VIGILANTE - JUDGE OF THE MUNICIPAL COURT-D,THOMAS M NOCELLA - JUDGE OF THE MUNICIPAL COURT-D,JOE   MURPHY - JUDGE OF THE MUNICIPAL COURT-R,JOSEPH C WATERS JR - JUDGE OF THE MUNICIPAL COURT-R,KENNETH J POWELL JR - JUDGE OF THE MUNICIPAL COURT-R,PAT   DUGAN - JUDGE OF THE MUNICIPAL COURT-R,BRIAN   GRADY - DISTRICT ATTORNEY-D,DANIEL   MCCAFFERY - DISTRICT ATTORNEY-D,DANIEL P MCELHATTON - DISTRICT ATTORNEY-D,MICHAEL L TURNER - DISTRICT ATTORNEY-D,R SETH   WILLIAMS - DISTRICT ATTORNEY-D,MICHAEL W UNTERMEYER - DISTRICT ATTORNEY-R,ALAN L BUTKOVITZ - CONTROLLER-D,BRETT   MANDEL - CONTROLLER-D,JOHN L BRAXTON - CONTROLLER-D,AL   SCHMIDT - CONTROLLER-R
35,12,17,2,2,6,20,13,3,13,4,3,7,4,6,3,2,12,6,0,7,5,3,7,3,7,4,3,7,4,8,0,8,6,7,17,1,4,2,7,2,0,3,13,6,9,0,1,2,4,5,2,3,5,3,1,0,10,5,8,0,10,0,14,1,3,8,2,8,4,3,3,4,0,19,6,5,5,6,17,2,7,5
35,13,28,1,1,4,17,19,7,21,7,7,5,4,5,4,3,26,9,4,10,3,2,5,5,13,11,5,8,3,7,0,9,9,3,7,1,5,4,10,2,1,3,14,10,6,0,3,4,5,5,5,6,6,5,0,0,14,2,10,0,13,0,19,9,5,13,5,6,5,6,5,5,1,20,6,4,11,6,20,5,12,6
35,14,22,1,0,4,18,12,4,21,6,6,2,2,2,7,4,15,13,3,1,2,1,2,8,8,5,3,8,0,6,0,9,9,7,8,3,3,2,8,3,0,4,15,10,7,0,1,3,2,3,3,2,4,2,0,0,13,6,11,0,7,0,8,10,4,5,1,8,4,2,2,2,1,13,7,5,7,4,14,2,11,3
35,15,15,0,3,3,12,6,4,11,1,5,5,2,2,4,1,12,2,2,5,2,2,4,4,4,5,1,4,1,1,0,2,4,6,4,2,5,2,5,0,0,3,6,5,2,0,2,4,3,3,2,3,3,3,0,1,7,0,6,0,5,0,5,10,6,1,3,4,5,3,3,4,1,8,10,3,5,4,7,6,6,4
35,16,9,2,0,3,6,4,2,9,0,2,5,4,3,4,0,7,3,0,2,0,3,3,3,3,4,0,6,0,2,0,4,2,4,2,1,2,0,0,1,0,4,5,2,6,0,1,1,6,4,4,3,3,3,2,0,4,2,8,0,5,0,2,3,1,0,0,3,4,3,3,4,0,7,3,2,4,4,4,2,4,5
35,17,16,2,0,1,13,9,4,16,1,6,2,1,0,9,1,15,8,0,3,1,0,2,11,3,6,4,10,0,0,0,8,6,8,8,2,5,1,2,1,0,2,9,5,1,0,0,3,2,0,0,2,2,0,0,0,7,1,9,0,12,0,5,7,0,5,3,2,0,1,0,2,0,12,8,3,4,3,6,8,7,2
35,18,24,1,0,1,18,11,5,15,5,5,2,1,1,6,3,16,6,1,8,0,1,2,5,6,7,2,9,1,8,0,9,6,5,13,4,5,4,6,1,0,4,11,8,7,0,3,2,2,1,2,1,1,1,0,0,12,5,6,0,10,0,7,12,4,5,2,6,2,1,1,2,1,12,3,3,8,2,12,8,5,2
35,19,31,0,0,0,26,16,4,21,5,5,0,1,0,1,5,27,4,1,9,0,0,0,2,12,7,3,6,1,13,0,11,3,5,13,5,2,5,4,9,0,3,19,14,13,0,2,6,0,1,0,1,1,0,0,0,12,3,8,0,15,0,19,11,5,6,2,12,0,1,0,1,1,21,1,4,10,0,22,5,11,0
35,20,32,2,6,3,25,19,10,19,10,4,6,6,5,5,7,20,7,3,11,4,4,6,6,8,11,5,7,4,9,0,15,5,6,17,8,4,2,6,5,0,4,16,6,8,0,4,8,7,6,4,5,5,7,1,0,15,5,11,0,15,0,13,12,8,9,1,9,6,7,6,7,4,17,7,6,8,7,16,13,9,7
35,21,26,1,3,1,26,14,7,16,7,5,3,2,1,4,5,18,5,1,13,1,1,3,12,8,8,5,4,4,13,0,7,10,7,16,4,3,1,6,1,0,2,19,5,13,0,4,3,1,3,2,1,1,2,0,1,10,4,6,0,10,0,14,5,3,10,2,15,2,1,3,1,4,20,4,3,8,4,14,9,6,4
35,22,20,3,1,3,15,14,7,17,3,2,6,5,3,6,1,19,6,3,6,2,2,5,8,10,8,2,5,1,4,0,8,6,5,6,8,7,3,2,4,0,8,9,5,5,0,4,6,3,5,4,4,6,3,1,0,6,4,12,1,8,0,12,5,5,8,6,5,4,2,3,3,1,12,3,1,11,6,6,7,8,6
35,23,34,1,0,2,29,21,6,23,5,5,2,1,2,8,5,23,13,1,13,1,0,3,9,10,12,5,15,4,8,0,20,11,6,12,5,5,6,4,3,0,5,22,10,9,0,3,7,2,2,2,2,2,2,1,0,12,4,13,0,15,0,12,16,6,8,4,7,3,2,2,2,4,17,7,7,7,2,14,11,11,2
35,24,21,1,1,8,11,11,5,14,5,5,6,9,6,1,2,20,7,1,5,4,7,6,5,10,5,3,7,1,6,0,9,9,4,12,3,3,1,6,0,0,3,9,6,4,0,3,4,6,8,6,7,7,6,1,0,10,1,9,0,9,0,5,10,4,9,4,8,8,6,6,6,0,18,2,1,7,6,11,3,8,6
35,25,25,1,4,3,24,20,3,18,6,5,7,7,7,5,5,21,7,2,8,2,6,7,10,15,5,0,13,2,8,0,8,10,5,10,6,2,10,9,1,0,3,15,10,10,0,1,7,5,5,5,6,6,5,1,0,17,5,12,0,9,0,14,9,4,6,2,7,5,5,4,5,1,15,3,2,15,6,14,9,9,6
35,26,15,2,3,0,8,8,2,10,5,3,3,1,1,2,0,7,4,2,7,1,0,3,2,8,2,0,6,0,4,0,2,4,3,5,1,2,3,2,2,0,2,1,4,2,0,2,3,2,2,1,1,1,2,1,0,6,2,4,0,6,0,4,4,3,5,2,3,2,1,1,2,1,10,5,0,8,3,6,4,6,3
35,27,19,0,0,1,11,10,5,11,3,2,1,0,0,4,1,12,6,1,7,0,1,0,2,6,8,0,10,2,7,0,11,2,5,4,0,3,2,3,0,0,0,5,1,2,0,1,2,0,1,0,0,0,0,0,0,7,2,8,0,9,0,6,8,4,4,0,2,0,0,1,0,0,11,3,7,4,1,8,4,10,1
35,28,27,0,0,0,20,13,1,19,6,4,0,0,0,4,5,21,12,2,3,0,0,0,12,15,2,0,7,0,8,0,8,15,3,2,1,3,2,13,0,0,2,16,13,14,0,2,4,0,0,0,0,0,0,0,0,11,2,6,0,7,0,12,12,7,13,0,9,0,0,0,0,4,19,10,6,8,0,21,5,13,0
35,29,20,0,0,2,15,12,3,13,4,4,1,1,1,5,3,13,7,1,8,1,1,0,8,8,7,4,6,4,4,0,10,3,5,8,2,4,3,6,0,0,2,10,7,4,0,2,3,2,1,1,1,1,2,0,1,11,4,8,0,5,0,7,10,2,5,3,7,1,1,1,2,1,8,4,3,6,1,6,3,9,1
35,30,9,1,2,5,7,6,4,6,5,1,7,6,4,3,3,4,2,2,4,4,4,5,4,4,3,1,4,0,3,0,6,6,3,2,3,5,2,3,1,0,3,7,4,5,0,2,1,6,6,7,6,6,6,0,0,9,3,8,0,4,0,6,3,3,2,1,2,7,6,8,8,1,5,2,0,4,9,4,3,2,10
35,31,23,0,1,1,21,11,3,11,6,4,1,1,1,4,8,19,2,2,5,0,1,1,7,10,6,2,5,0,10,0,9,8,3,14,2,4,2,3,2,0,3,16,6,10,0,2,2,0,2,1,1,2,1,0,0,10,1,8,1,10,0,14,6,0,5,1,12,1,1,0,1,1,12,4,1,10,1,14,6,7,2
35,32,35,4,2,18,28,29,6,17,16,5,17,16,16,3,15,30,6,0,12,8,12,11,7,19,11,6,6,3,18,0,9,13,2,28,4,6,4,12,3,0,2,16,10,11,0,4,3,14,15,15,13,19,13,1,0,19,3,8,0,12,0,27,9,5,17,6,12,16,24,15,14,1,29,9,2,8,21,26,10,4,22
36,1,30,0,0,1,21,20,1,30,6,8,1,1,1,11,1,15,16,3,5,1,1,0,20,8,19,2,16,1,5,0,18,6,7,22,5,1,12,7,2,0,3,19,15,10,0,5,3,1,1,1,1,1,1,0,0,21,5,27,0,14,0,13,19,2,3,0,5,1,1,1,1,2,9,6,7,27,0,14,9,21,1
36,2,37,1,0,0,27,24,7,34,10,4,1,1,1,6,10,25,7,1,3,0,1,1,10,20,8,0,9,1,14,0,16,12,5,9,6,2,6,20,3,0,4,23,16,16,0,2,5,1,1,1,1,1,1,0,0,27,2,15,0,6,0,18,10,7,16,1,14,1,1,1,1,1,6,1,3,41,1,17,9,14,1
36,3,40,0,0,0,20,17,5,33,3,10,0,0,0,9,2,20,18,1,3,0,0,0,14,5,15,1,23,1,3,0,15,7,12,16,6,2,17,6,2,0,2,17,11,8,0,3,5,0,0,0,0,0,0,0,0,16,3,27,0,16,0,17,15,7,2,4,5,0,0,0,0,4,7,7,4,35,0,6,5,32,0
36,4,26,0,0,0,14,20,3,24,5,3,0,0,0,8,4,16,4,2,6,0,0,0,10,6,8,2,15,1,5,0,10,4,4,5,4,4,2,13,1,0,1,8,6,4,0,1,10,0,0,0,0,0,0,0,0,20,3,7,0,6,0,5,8,5,5,2,5,0,0,0,0,0,5,4,2,26,0,4,6,21,0
36,5,39,0,0,0,24,35,5,37,11,3,0,0,0,1,11,36,7,8,10,0,0,0,9,18,8,3,20,2,12,0,9,12,4,5,5,3,9,21,3,0,12,20,15,21,1,7,9,0,0,0,0,0,0,0,0,26,4,8,0,8,0,20,12,10,13,2,12,0,0,0,0,2,4,3,4,56,0,16,10,22,0
36,6,42,0,0,0,27,24,5,23,5,3,0,0,0,6,6,26,13,2,11,0,0,0,11,13,7,2,18,3,7,0,14,9,4,7,15,5,6,14,10,0,4,16,17,19,0,3,5,0,0,0,0,0,0,0,0,17,9,14,0,8,0,14,21,12,6,3,7,0,0,0,0,2,4,4,10,29,0,16,9,20,0
36,7,32,0,0,0,25,24,6,25,7,9,0,0,0,6,4,24,18,2,7,0,0,0,15,10,13,2,21,2,4,0,16,8,6,14,7,4,5,11,3,0,4,20,14,12,0,3,7,0,0,0,0,0,0,0,0,21,3,20,0,13,0,14,20,7,9,3,9,0,0,0,0,2,6,3,15,32,0,17,11,21,0
36,8,30,0,0,0,23,31,3,21,8,8,0,0,0,4,6,24,11,5,8,0,0,0,8,13,8,3,18,4,8,0,13,9,7,5,6,2,1,20,2,0,5,17,16,17,0,1,6,0,0,0,0,0,0,0,0,16,3,11,0,9,0,15,18,7,8,0,7,0,0,0,0,3,11,3,5,44,0,12,9,22,0
36,9,34,0,0,0,29,31,2,29,10,6,0,0,0,4,8,32,13,5,8,0,0,0,12,20,8,1,13,4,15,0,11,15,6,17,5,2,6,22,2,0,2,26,22,19,0,0,4,0,0,0,0,0,0,0,0,22,1,23,0,7,0,16,11,4,5,5,16,0,0,0,0,0,3,3,4,38,0,25,3,16,0
36,10,40,0,0,0,28,28,5,21,15,2,0,0,0,5,12,26,11,2,7,0,0,0,12,18,11,1,10,1,12,0,10,11,6,6,5,2,7,14,3,0,5,19,19,14,0,5,3,0,0,0,0,0,0,0,0,21,3,11,0,7,0,15,15,4,14,1,11,0,0,0,0,3,6,5,6,34,0,14,5,29,0
36,11,35,1,1,0,28,22,0,17,15,1,1,0,0,4,14,31,4,3,1,0,0,0,7,16,5,1,9,2,13,0,6,19,3,6,2,0,1,16,0,0,2,27,17,16,0,3,0,0,1,2,1,0,0,1,0,25,2,8,0,7,0,14,9,1,11,0,13,0,0,1,1,0,4,4,4,27,2,16,4,13,1
36,12,27,0,0,1,17,14,5,16,6,7,0,0,1,6,6,15,10,1,2,1,0,0,9,11,4,0,12,1,4,0,10,8,4,8,4,0,6,8,1,0,1,18,13,15,0,1,5,1,1,0,0,0,0,0,1,18,0,7,0,7,0,13,15,3,3,3,6,0,0,0,1,2,2,7,2,25,0,10,3,14,1
36,13,32,0,0,0,27,27,3,17,13,5,0,0,0,7,12,27,8,4,7,0,0,0,11,19,7,2,15,1,14,0,8,17,7,11,3,3,2,16,0,0,3,27,22,18,0,3,3,0,0,0,0,0,0,0,0,21,3,10,0,8,0,17,14,5,16,2,15,0,0,0,0,2,8,5,3,31,0,19,1,17,0
36,14,14,0,1,1,12,9,6,13,0,3,0,0,1,4,2,9,3,3,5,0,1,1,8,9,8,1,8,0,3,0,7,4,8,16,1,3,3,2,0,0,1,14,10,1,0,4,2,2,2,2,2,2,1,1,0,4,2,8,0,10,0,22,10,1,1,4,3,2,2,2,2,1,32,3,0,3,2,11,7,6,1
36,15,39,0,2,0,28,38,7,25,20,5,2,1,0,5,14,34,9,5,4,1,1,1,13,20,8,1,16,0,11,0,9,15,8,9,6,2,10,18,3,0,5,38,20,30,0,4,12,2,1,2,2,1,1,0,0,32,3,13,0,9,0,25,16,6,17,2,14,2,0,2,2,4,6,2,8,51,2,17,5,19,2
36,16,61,0,0,0,47,42,1,14,27,6,0,0,0,3,30,49,8,1,0,0,0,0,12,34,12,0,11,1,27,0,9,35,6,4,6,1,1,29,1,0,2,46,31,34,0,3,5,0,0,0,0,0,0,0,0,42,2,13,0,8,0,38,8,6,29,1,26,0,0,0,0,1,4,3,2,60,0,34,8,21,0
36,17,27,0,0,0,21,18,3,14,9,10,0,0,0,5,10,17,9,4,3,0,0,0,13,10,9,0,9,1,8,0,9,9,5,13,3,2,3,11,1,0,2,24,11,11,0,3,5,0,0,0,0,0,0,0,0,15,1,12,0,5,0,13,11,6,8,1,9,0,0,0,0,3,5,3,3,23,0,16,5,9,0
36,18,28,0,0,1,24,20,3,33,2,12,0,1,0,10,0,22,16,2,4,0,1,0,20,6,18,0,16,3,0,0,16,6,9,13,4,2,1,6,7,0,3,16,10,5,0,3,7,0,0,0,0,0,1,0,0,20,3,18,0,13,0,5,22,6,1,4,2,0,1,0,0,3,5,6,3,26,0,7,9,21,0
36,19,45,2,0,0,30,27,7,41,6,10,2,2,2,15,7,28,24,4,10,2,0,2,21,17,12,3,24,5,7,0,28,11,12,21,5,3,5,5,3,0,7,27,14,9,0,5,9,1,2,1,1,2,1,1,0,25,7,22,0,12,0,17,23,12,4,4,12,2,2,2,1,4,14,5,8,33,2,11,12,32,2
36,20,44,0,0,1,31,31,7,30,12,6,0,0,1,5,11,35,14,6,2,0,0,1,13,17,14,1,17,0,14,0,17,18,4,17,6,4,8,17,1,0,7,26,28,28,0,10,14,0,1,0,0,0,0,0,0,29,5,14,0,8,0,19,15,16,14,2,13,0,0,1,0,2,6,5,7,42,1,14,4,33,1
36,21,23,0,1,0,20,20,1,11,5,5,1,0,0,6,6,19,6,0,3,1,0,1,11,6,9,0,12,0,4,2,14,6,7,5,5,1,3,4,3,0,1,16,6,6,0,1,2,1,0,1,1,0,1,0,0,19,3,11,0,6,0,12,14,2,2,1,1,0,0,0,1,2,6,3,3,24,1,8,6,15,0
36,22,24,0,0,0,17,12,2,21,0,8,0,0,0,7,2,13,8,2,4,0,0,0,10,7,10,2,10,1,1,0,10,3,7,7,4,0,5,6,3,0,2,14,6,4,0,2,4,0,0,0,0,0,0,0,0,10,5,13,0,8,0,8,11,4,2,3,3,0,0,0,0,0,2,5,3,28,0,5,3,15,0
36,23,19,0,2,0,14,14,6,24,2,4,1,0,0,4,1,17,14,5,2,1,0,0,11,6,10,1,17,0,6,0,9,4,7,9,6,3,3,8,2,0,8,12,6,8,0,10,4,1,0,0,1,0,0,0,0,15,3,9,0,12,0,6,14,3,3,1,3,0,0,0,1,8,7,0,1,19,1,7,5,21,1
36,24,19,0,1,0,16,11,4,11,3,4,1,0,0,1,6,15,4,2,4,1,0,0,3,12,8,3,6,1,7,0,9,6,4,10,0,3,1,6,0,0,4,12,6,8,0,1,1,0,1,1,1,1,0,0,0,9,2,6,0,7,0,9,6,5,9,1,9,2,2,1,1,0,11,6,1,7,1,12,3,5,0
36,25,40,0,0,1,14,9,10,35,4,25,1,0,0,4,3,38,6,3,1,1,0,0,13,7,10,20,6,1,6,0,5,8,5,35,1,3,4,4,1,0,3,13,11,6,0,5,5,0,0,0,1,0,2,0,0,11,0,8,0,30,0,25,30,3,20,3,20,1,1,2,0,4,35,14,1,10,0,26,9,8,1
36,26,28,0,0,2,14,13,9,16,3,6,1,0,1,4,4,19,6,5,5,1,1,0,8,8,12,4,11,2,1,1,11,9,10,12,1,5,2,3,1,0,3,13,6,7,0,10,7,0,1,0,0,1,1,1,0,11,7,7,0,11,0,11,17,5,6,3,4,0,0,1,1,3,19,4,2,12,2,13,11,6,2
36,27,31,0,1,2,16,26,11,21,4,3,1,0,2,5,2,26,6,2,8,1,1,1,28,20,11,1,6,0,5,0,5,10,3,36,3,7,10,1,1,0,2,20,22,3,0,4,6,1,0,1,1,0,2,0,0,7,2,17,0,18,0,44,13,4,6,2,4,1,1,1,0,5,57,4,1,3,2,25,8,9,1
36,28,24,0,0,0,19,27,3,27,4,8,0,0,0,9,1,22,9,6,12,0,0,0,8,8,13,3,17,2,9,0,11,7,6,6,11,9,12,10,3,0,6,7,14,13,1,7,12,0,0,0,0,0,0,0,0,9,5,15,1,15,0,12,15,7,10,3,5,0,0,0,0,1,9,5,4,33,0,13,5,19,0
36,29,25,0,0,1,17,6,4,22,0,8,0,0,0,7,0,15,10,0,4,0,0,0,11,6,13,1,9,2,2,0,7,5,5,8,1,6,2,1,1,0,5,6,3,2,0,4,3,0,0,0,0,0,0,0,0,10,3,7,0,13,0,5,9,4,3,1,6,1,0,0,0,5,8,6,5,5,0,5,9,10,1
36,30,26,0,0,0,13,15,8,15,5,4,0,0,0,6,5,7,14,5,9,0,0,0,8,8,6,2,13,2,4,1,13,2,3,5,3,1,5,5,1,0,6,8,5,14,0,7,8,0,0,0,0,0,0,0,0,8,4,11,0,8,0,10,14,5,4,3,5,0,0,0,0,0,3,5,5,32,0,4,10,10,0
36,31,25,0,0,1,21,11,2,21,3,5,1,0,0,6,2,14,11,2,3,1,0,0,14,8,15,2,10,1,5,0,13,3,7,8,5,2,4,1,3,0,3,11,6,9,0,1,3,1,0,0,0,0,0,0,0,6,2,13,0,8,0,8,10,5,3,1,4,0,0,0,1,2,7,4,4,17,1,5,4,20,1
36,32,29,0,0,0,22,26,6,19,6,4,0,0,0,6,7,30,10,2,8,0,0,0,9,16,5,2,22,0,12,0,7,10,4,12,5,4,6,8,2,0,17,23,10,21,0,27,6,0,0,0,0,0,0,0,0,18,2,11,0,10,0,21,12,3,13,1,10,0,0,0,0,3,6,4,3,43,0,20,5,20,0
36,33,32,0,0,1,18,24,8,22,8,8,1,1,1,6,5,24,5,4,7,0,1,1,24,18,17,4,12,2,6,0,10,4,7,34,4,5,8,6,1,0,2,24,16,7,0,6,3,2,1,1,2,1,1,0,0,15,2,19,0,12,0,39,19,5,5,0,5,1,2,1,1,3,52,5,2,14,1,15,10,13,1
36,34,23,0,0,0,19,18,5,18,4,5,0,0,0,7,4,15,9,3,10,0,0,0,4,12,9,2,10,1,8,0,13,6,5,4,5,3,6,8,3,0,1,9,3,7,0,5,5,0,0,0,0,0,0,0,0,10,8,13,0,7,0,11,6,3,7,1,7,0,0,0,0,2,10,3,7,14,0,6,8,8,0
36,35,38,0,0,2,35,31,7,29,8,5,1,2,2,13,2,23,20,1,13,2,1,1,15,19,17,3,25,5,13,0,27,9,14,16,6,5,5,7,9,0,10,19,14,13,0,5,11,2,2,2,2,2,2,0,0,28,7,28,0,25,0,13,20,13,7,2,7,2,1,2,2,6,4,6,5,41,2,12,14,25,2
36,36,35,0,0,2,27,20,7,34,6,3,1,2,1,15,3,20,19,5,5,1,1,1,12,18,12,4,18,2,8,0,20,11,11,13,6,6,2,12,3,0,8,20,9,11,0,10,7,2,2,1,1,1,1,1,0,23,9,19,0,10,0,15,13,9,5,4,9,2,1,1,1,1,6,5,10,28,2,11,6,22,2
36,37,40,1,1,4,30,33,7,35,10,2,4,1,3,3,3,24,17,2,15,2,3,3,23,22,10,4,11,2,16,0,21,9,7,15,8,6,17,13,1,0,5,18,7,14,0,6,6,5,3,3,4,3,3,0,0,23,7,24,0,7,0,13,12,10,13,7,10,4,4,3,3,1,12,9,3,30,5,16,9,25,4
36,38,38,1,0,0,31,23,7,34,9,6,1,1,1,6,6,26,11,5,14,0,1,1,16,16,16,3,19,5,12,0,14,13,8,16,4,8,6,7,11,0,10,16,9,8,1,4,7,1,1,1,1,1,1,0,0,23,7,22,0,10,0,16,15,15,7,1,7,1,1,1,1,3,6,4,4,37,1,13,9,19,1
36,39,27,0,0,0,18,24,5,25,4,2,0,0,0,5,2,19,11,4,6,0,0,0,10,9,10,5,12,3,6,0,12,8,2,18,3,5,7,10,4,0,4,17,12,14,0,3,6,0,0,0,0,0,0,0,0,16,7,17,0,7,0,15,13,7,3,2,3,0,0,0,0,2,1,0,6,28,0,3,2,29,0
36,40,38,0,0,0,31,35,6,33,11,8,0,0,0,7,8,33,11,3,13,0,0,0,19,17,16,2,25,3,8,0,25,7,9,12,10,5,9,14,4,0,5,21,11,18,0,11,12,0,0,0,0,0,0,0,0,31,6,20,0,15,0,19,24,9,9,4,10,0,0,0,0,4,7,3,3,46,0,11,8,28,0
36,41,11,0,1,0,11,7,4,9,2,3,1,1,1,3,1,11,5,0,3,1,0,1,4,5,7,0,6,1,4,0,4,6,5,5,2,5,3,1,1,0,4,8,4,3,0,2,2,1,0,1,1,1,0,0,0,10,3,12,0,4,0,4,7,5,0,1,3,0,0,1,1,0,4,2,2,8,1,3,7,5,1
37,1,16,0,0,0,11,13,3,18,1,5,0,0,0,2,1,16,7,2,4,0,0,0,6,5,4,2,8,1,2,0,9,6,5,3,1,2,0,6,6,0,5,13,4,5,0,1,3,0,0,0,0,0,0,0,0,8,1,7,0,5,0,4,11,6,1,0,3,0,0,0,0,1,3,1,0,23,0,3,0,19,0
37,2,19,0,0,1,19,12,2,19,2,4,1,1,1,5,2,15,8,2,3,1,0,1,6,4,7,2,7,2,4,0,9,4,7,9,6,0,2,6,5,0,1,16,7,6,0,0,6,1,1,1,1,1,1,0,0,13,5,11,0,6,0,9,11,6,3,1,4,0,1,1,1,1,3,2,5,18,1,6,1,16,1
37,3,23,0,0,0,19,17,2,29,6,5,0,0,0,6,6,20,7,3,5,0,0,0,10,12,6,0,8,0,6,0,7,15,3,6,6,4,1,9,2,0,2,21,10,7,0,0,3,0,0,0,0,0,0,0,0,12,3,5,1,4,0,15,12,3,7,1,8,0,0,0,0,2,3,5,5,19,0,12,2,16,0
37,4,9,0,0,0,5,5,2,11,1,2,0,0,0,6,1,6,2,1,3,0,0,0,1,2,2,1,3,0,0,0,2,2,2,0,1,1,1,1,1,0,2,5,5,3,0,3,1,0,0,0,0,0,0,0,0,2,1,4,0,3,0,3,3,5,1,0,2,0,0,0,0,2,2,1,5,8,0,2,4,6,0
